year,month,day,statefips,edate1,ma_spend_all_state,ma_gps_away_from_home_state,ma_emp_combined_state,ma_merchants_all_state,ma_revenue_all_state,contclaims_rate_regular_state,engagement_state,badges_state,bg_posts_state,state_code,hpi_state
2020,1,16,2,16jan2020,-.012299429,,,.0028885715,.0010757141,,,,,AK,0
2020,1,21,2,21jan2020,.0072405715,,.0014507143,-.011591429,-.023572857,,,,,AK,0
2020,1,15,2,15jan2020,,,,.0052499999,.013047143,,,,,AK,0
2020,1,10,2,10jan2020,,,,,,,,,-.0309,AK,0
2020,1,22,2,22jan2020,.0068885717,,.0005992857,-.0097742854,-.020844286,,,,,AK,0
2020,1,26,2,26jan2020,-.0036657141,,-.0021115714,.0029500001,-.027071429,,-.0528,-.116,,AK,0
2020,1,11,2,11jan2020,,,,,,2.6800001,,,,AK,0
2020,1,27,2,27jan2020,-.0012999999,,-.0026657144,.0071357144,-.027228571,,,,,AK,0
2020,1,25,2,25jan2020,.0042771427,,-.0015378571,-.00060000003,-.021144286,2.73,,,,AK,0
2020,1,,2,04jan2020,,,,,,2.9300001,,,,AK,0
2020,1,23,2,23jan2020,.0083442861,,-.0001907143,-.0080985716,-.020201428,,,,,AK,0
2020,1,29,2,29jan2020,.0066242856,,-.0038842857,.0065685716,-.029625714,,,,,AK,0
2020,1,24,2,24jan2020,.010277143,,-.00090357143,-.0035985715,-.02073,,,,-.255,AK,0
2020,1,13,2,13jan2020,,,,.0081900004,.030358572,,,,,AK,0
2020,1,17,2,17jan2020,-.0068608569,,.0050157141,-.0021257142,-.0074671428,,,,.046399999,AK,0
2020,1,14,2,14jan2020,,,,.0075585716,.02689,,,,,AK,0
2020,1,18,2,18jan2020,.0029677143,,.0041842856,-.0051057138,-.013638571,2.8699999,,,,AK,0
2020,1,31,2,31jan2020,.0045314287,,-.005537143,.0011614288,-.044325713,,,,.23899999,AK,0
2020,1,20,2,20jan2020,.005049143,,.0023378571,-.010531428,-.021498572,,,,,AK,0
2020,1,28,2,28jan2020,.0023985715,,-.00324,.0088442862,-.025197143,,,,,AK,0
2020,1,19,2,19jan2020,.0073919999,,.0032651429,-.008948571,-.017425714,,-.070799999,-.055399999,,AK,0
2020,1,12,2,12jan2020,,,,,,,.15899999,.36500001,,AK,0
2020,1,30,2,30jan2020,.0065714284,,-.0046399999,.0043328572,-.037425715,,,,,AK,0
2020,2,8,2,08feb2020,.014675714,,-.0164,-.006872857,-.013328572,2.6300001,,,,AK,-.0048524477
2020,2,21,2,21feb2020,.018233286,,-.025014285,-.022642856,.0022285709,,,,-.116,AK,-.0048524477
2020,2,7,2,07feb2020,.012418572,,-.015071428,-.0058757141,-.015942857,,,,.020400001,AK,-.0048524477
2020,2,13,2,13feb2020,.041785713,,-.021114286,-.016934287,-.0082642864,,,,,AK,-.0048524477
2020,2,17,2,17feb2020,.0414,,-.023528572,-.021371428,.018300001,,,,,AK,-.0048524477
2020,2,23,2,23feb2020,.0064904289,,-.0252,-.025442857,-.015471429,,-.131,-.058400001,,AK,-.0048524477
2020,2,18,2,18feb2020,.033937141,,-.024014287,-.02122857,.019614285,,,,,AK,-.0048524477
2020,2,25,2,25feb2020,-.0050895712,,-.024771428,-.031485714,-.049385715,,,,,AK,-.0048524477
2020,2,14,2,14feb2020,.046157144,,-.021771429,-.018885715,-.007085715,,,,.112,AK,-.0048524477
2020,2,29,2,29feb2020,-.039228573,.010038571,-.021171428,-.037714284,-.064342856,2.5699999,,,,AK,-.0048524477
2020,2,1,2,01feb2020,.0085885711,,-.0065899999,-.00049714273,-.046282858,2.75,,,,AK,-.0048524477
2020,2,28,2,28feb2020,-.034371428,.0086257141,-.022471428,-.038742859,-.065685712,,,,.163,AK,-.0048524477
2020,2,24,2,24feb2020,.00046185718,,-.025071429,-.028200001,-.034342855,,,,,AK,-.0048524477
2020,2,5,2,05feb2020,.00477,,-.012144285,-.0077957143,-.040935714,,,,,AK,-.0048524477
2020,2,6,2,06feb2020,.0091357147,,-.013632857,-.0066271429,-.02727857,,,,,AK,-.0048524477
2020,2,19,2,19feb2020,.031265713,,-.024428571,-.020514285,.017557142,,,,,AK,-.0048524477
2020,2,22,2,22feb2020,.014719,,-.025171429,-.024500001,-.0070528574,2.55,,,,AK,-.0048524477
2020,2,9,2,09feb2020,.019714285,,-.017585713,-.0075885714,-.013228572,,.117,.322,,AK,-.0048524477
2020,2,27,2,27feb2020,-.024761001,.0068145716,-.023499999,-.037442859,-.062799998,,,,,AK,-.0048524477
2020,2,15,2,15feb2020,.046785716,,-.022385715,-.020785714,-.0029900004,2.6900001,,,,AK,-.0048524477
2020,2,11,2,11feb2020,.035999998,,-.019542856,-.011255714,-.010971429,,,,,AK,-.0048524477
2020,2,12,2,12feb2020,.0394,,-.020371428,-.014265714,-.0083928574,,,,,AK,-.0048524477
2020,2,20,2,20feb2020,.026308572,,-.024757143,-.020771429,.011157142,,,,,AK,-.0048524477
2020,2,26,2,26feb2020,-.013246714,,-.024257142,-.034728572,-.055814285,,,,,AK,-.0048524477
2020,2,16,2,16feb2020,.044814285,,-.022971429,-.023185715,.0020142854,,.079999998,.287,,AK,-.0048524477
2020,2,2,2,02feb2020,.01425,,-.0078114285,-.0025885713,-.043082856,,.033100002,.000803,,AK,-.0048524477
2020,2,3,2,03feb2020,.012217143,,-.0091671431,-.0064457143,-.041439999,,,,,AK,-.0048524477
2020,2,10,2,10feb2020,.027095715,,-.018628571,-.0097599998,-.0195,,,,,AK,-.0048524477
2020,2,4,2,04feb2020,.0060557141,,-.010641429,-.0087157143,-.047271427,,,,,AK,-.0048524477
2020,3,29,2,29mar2020,-.29885715,-.17742857,-.090657145,-.37485716,-.48871428,,-.84200001,-.61400002,,AK,-.0086558536
2020,3,26,2,26mar2020,-.24328572,-.15099999,-.06485714,-.33157143,-.45542857,,,,,AK,-.0086558536
2020,3,10,2,10mar2020,.019148571,-.0025738573,-.0039414288,-.043757144,-.058471426,,,,,AK,-.0086558536
2020,3,3,2,03mar2020,-.019604286,.011104286,-.015972856,-.036142856,-.062657148,,,,,AK,-.0086558536
2020,3,24,2,24mar2020,-.17498571,-.12647143,-.049442858,-.28742856,-.40000001,,,,,AK,-.0086558536
2020,3,9,2,09mar2020,.019834286,-.000069571528,-.0050785714,-.041214287,-.055814285,,,,,AK,-.0086558536
2020,3,27,2,27mar2020,-.26942858,-.16142857,-.073157147,-.34942856,-.47614285,,,,-.17399999,AK,-.0086558536
2020,3,31,2,31mar2020,-.30842856,-.18814285,-.10861429,-.39014286,-.49485713,,,,,AK,-.0086558536
2020,3,28,2,28mar2020,-.28714284,-.17042857,-.081799999,-.36300001,-.48285714,3.21,,,,AK,-.0086558536
2020,3,2,2,02mar2020,-.03059,.011544285,-.017871428,-.037,-.065300003,,,,,AK,-.0086558536
2020,3,7,2,07mar2020,.022658572,.0051261429,-.0081799999,-.036257144,-.062328573,2.3800001,,,,AK,-.0086558536
2020,3,8,2,08mar2020,.019248571,.0026332857,-.0065042861,-.038771428,-.058485713,,-.121,-.16500001,,AK,-.0086558536
2020,3,18,2,18mar2020,.0015714288,-.044185713,-.014828571,-.13404286,-.19228572,,,,,AK,-.0086558536
2020,3,13,2,13mar2020,.016448572,-.011988572,-.0032228571,-.058114287,-.08262857,,,,.091499999,AK,-.0086558536
2020,3,20,2,20mar2020,-.041928571,-.069071427,-.024219999,-.18442857,-.25671428,,,,.23999999,AK,-.0086558536
2020,3,16,2,16mar2020,.025757143,-.027142858,-.008055714,-.094499998,-.13945714,,,,,AK,-.0086558536
2020,3,12,2,12mar2020,.013862857,-.008711,-.0029285715,-.052357141,-.07292857,,,,,AK,-.0086558536
2020,3,1,2,01mar2020,-.036461428,.010994285,-.019628571,-.036928572,-.066585712,,-.0283,-.0026,,AK,-.0086558536
2020,3,19,2,19mar2020,-.013828571,-.055685714,-.019227143,-.1574,-.22114286,,,,,AK,-.0086558536
2020,3,5,2,05mar2020,.006438571,.0087985713,-.011978572,-.034600001,-.06157143,,,,,AK,-.0086558536
2020,3,25,2,25mar2020,-.20764285,-.1392,-.056942858,-.31014284,-.428,,,,,AK,-.0086558536
2020,3,4,2,04mar2020,-.0090328576,.0099514285,-.013981429,-.035128571,-.065885715,,,,,AK,-.0086558536
2020,3,6,2,06mar2020,.020795714,.0071618571,-.01002,-.034342855,-.059599999,,,,-.014,AK,-.0086558536
2020,3,15,2,15mar2020,.032200001,-.020888571,-.0057442859,-.078971431,-.11445715,,-.243,-.26100001,,AK,-.0086558536
2020,3,11,2,11mar2020,.016405715,-.0054352861,-.0031957144,-.048014287,-.063171431,,,,,AK,-.0086558536
2020,3,23,2,23mar2020,-.13992856,-.11238571,-.042399999,-.26342857,-.37,,,,,AK,-.0086558536
2020,3,30,2,30mar2020,-.30314285,-.18342857,-.099671431,-.38342857,-.4917143,,,,,AK,-.0086558536
2020,3,22,2,22mar2020,-.10627143,-.097957142,-.035842858,-.23800001,-.33485714,,-.935,-.81800002,,AK,-.0086558536
2020,3,17,2,17mar2020,.014300001,-.034771428,-.011091429,-.11334286,-.16471429,,,,,AK,-.0086558536
2020,3,21,2,21mar2020,-.073100001,-.083314285,-.029771429,-.21171428,-.29614285,2.45,,,,AK,-.0086558536
2020,3,14,2,14mar2020,.023828572,-.015867144,-.0041399999,-.067042857,-.094285712,2.45,,,,AK,-.0086558536
2020,4,5,2,05apr2020,-.33714285,-.19528571,-.14857143,-.40385714,-.50528574,,-.72799999,-.456,,AK,-.0177668
2020,4,7,2,07apr2020,-.34099999,-.19414286,-.16071428,-.41171429,-.5132857,,,,,AK,-.0177668
2020,4,29,2,29apr2020,-.25757143,-.13242857,-.18128571,-.34,-.38014287,,,,,AK,-.0177668
2020,4,26,2,26apr2020,-.28842857,-.14971429,-.18628572,-.35871428,-.39785713,,-.83200002,-.597,,AK,-.0177668
2020,4,14,2,14apr2020,-.29528573,-.18471429,-.18342857,-.42899999,-.50114286,,,,,AK,-.0177668
2020,4,24,2,24apr2020,-.2787143,-.16042857,-.18799999,-.37114286,-.40271428,,,,-.41,AK,-.0177668
2020,4,8,2,08apr2020,-.336,-.19242857,-.16571429,-.41485715,-.51800001,,,,,AK,-.0177668
2020,4,15,2,15apr2020,-.29128572,-.18371429,-.18485714,-.42914286,-.48985714,,,,,AK,-.0177668
2020,4,12,2,12apr2020,-.30285716,-.18728572,-.17971429,-.43128571,-.52028573,,-.83399999,-.667,,AK,-.0177668
2020,4,23,2,23apr2020,-.27485713,-.16342857,-.18857142,-.38157141,-.40728572,,,,,AK,-.0177668
2020,4,25,2,25apr2020,-.28528571,-.15514286,-.18728571,-.36471429,-.403,15,,,,AK,-.0177668
2020,4,1,2,01apr2020,-.31542856,-.192,-.11742857,-.39557144,-.49557143,,,,,AK,-.0177668
2020,4,27,2,27apr2020,-.28299999,-.14414285,-.185,-.35171428,-.38614285,,,,,AK,-.0177668
2020,4,30,2,30apr2020,-.24514286,-.127,-.17900001,-.33471429,-.37642857,,,,,AK,-.0177668
2020,4,19,2,19apr2020,-.28028572,-.17471428,-.18799999,-.41314286,-.43242857,,-.82200003,-.64399999,,AK,-.0177668
2020,4,28,2,28apr2020,-.27142859,-.13828571,-.18328571,-.34585714,-.38585714,,,,,AK,-.0177668
2020,4,16,2,16apr2020,-.28757143,-.18185714,-.18585715,-.42742857,-.47185716,,,,,AK,-.0177668
2020,4,21,2,21apr2020,-.27742857,-.16942857,-.18871428,-.40214285,-.42242858,,,,,AK,-.0177668
2020,4,20,2,20apr2020,-.27700001,-.17214286,-.18842857,-.40985712,-.43400002,,,,,AK,-.0177668
2020,4,18,2,18apr2020,-.27814287,-.17714286,-.18742856,-.41842857,-.43728572,13.8,,,,AK,-.0177668
2020,4,11,2,11apr2020,-.32128572,-.1887143,-.17714286,-.42957142,-.52857143,10.2,,,,AK,-.0177668
2020,4,10,2,10apr2020,-.33528572,-.18985714,-.17399999,-.42399999,-.53028572,,,,-.115,AK,-.0177668
2020,4,6,2,06apr2020,-.34514287,-.19485715,-.155,-.40799999,-.50857145,,,,,AK,-.0177668
2020,4,4,2,04apr2020,-.32385713,-.19499999,-.14157143,-.40128571,-.5007143,5.71,,,,AK,-.0177668
2020,4,17,2,17apr2020,-.27700001,-.17957143,-.18671429,-.42442855,-.454,,,,-.38800001,AK,-.0177668
2020,4,9,2,09apr2020,-.33485714,-.191,-.17014286,-.4182857,-.52399999,,,,,AK,-.0177668
2020,4,3,2,03apr2020,-.31557143,-.19471428,-.134,-.40014285,-.49285713,,,,-.13500001,AK,-.0177668
2020,4,13,2,13apr2020,-.29628572,-.186,-.18171428,-.42942858,-.50999999,,,,,AK,-.0177668
2020,4,2,2,02apr2020,-.31585714,-.19399999,-.12594286,-.39957142,-.49528572,,,,,AK,-.0177668
2020,4,22,2,22apr2020,-.27971429,-.16642857,-.18871428,-.39214286,-.41371429,,,,,AK,-.0177668
2020,5,30,2,30may2020,-.162,-.067185715,-.08581429,-.26500002,-.25971428,13.6,,,,AK,-.020208588
2020,5,13,2,13may2020,-.18428572,-.093514286,-.13985714,-.30057141,-.308,,,,,AK,-.020208588
2020,5,11,2,11may2020,-.19471429,-.10081429,-.146,-.29671428,-.30757144,,,,,AK,-.020208588
2020,5,17,2,17may2020,-.15314285,-.083214283,-.12728572,-.29085714,-.29057142,,,,,AK,-.020208588
2020,5,31,2,31may2020,-.17028572,-.065028571,-.082557142,-.26828572,-.26499999,,,,,AK,-.020208588
2020,5,28,2,28may2020,-.16742857,-.073171429,-.092257142,-.26285714,-.26014286,,,,,AK,-.020208588
2020,5,10,2,10may2020,-.204,-.10434286,-.14914286,-.294,-.30185714,,,,,AK,-.020208588
2020,5,25,2,25may2020,-.153,-.077714287,-.10172857,-.26742858,-.27399999,,,,,AK,-.020208588
2020,5,4,2,04may2020,-.1887143,-.11728571,-.168,-.30199999,-.33000001,,,,,AK,-.020208588
2020,5,1,2,01may2020,-.23214287,-.12171429,-.17657143,-.32871428,-.36942858,,,,-.29800001,AK,-.020208588
2020,5,8,2,08may2020,-.19514287,-.11125714,-.15542857,-.28814286,-.29542857,,,,-.44600001,AK,-.020208588
2020,5,15,2,15may2020,-.16457143,-.088100001,-.13357143,-.29857144,-.30614287,,,,-.37599999,AK,-.020208588
2020,5,29,2,29may2020,-.168,-.069571428,-.089028575,-.26300001,-.2557143,,,,-.273,AK,-.020208588
2020,5,5,2,05may2020,-.18957143,-.11614285,-.16485715,-.296,-.317,,,,,AK,-.020208588
2020,5,14,2,14may2020,-.17842858,-.090771429,-.13671428,-.30057141,-.30857143,,,,,AK,-.020208588
2020,5,19,2,19may2020,-.16671428,-.080200002,-.12085714,-.28157142,-.27728572,,,,,AK,-.020208588
2020,5,26,2,26may2020,-.15442857,-.076099999,-.0986,-.26628572,-.26957142,,,,,AK,-.020208588
2020,5,22,2,22may2020,-.17,-.079671428,-.11142857,-.27214286,-.27328572,,,,-.00155,AK,-.020208588
2020,5,21,2,21may2020,-.16314286,-.078599997,-.11457143,-.27471429,-.27314284,,,,,AK,-.020208588
2020,5,16,2,16may2020,-.15357143,-.085428573,-.13042857,-.29571429,-.29885715,14.4,,,,AK,-.020208588
2020,5,24,2,24may2020,-.16714285,-.078928567,-.10498571,-.26814285,-.27157143,,,,,AK,-.020208588
2020,5,20,2,20may2020,-.16414286,-.078985713,-.11771429,-.27742857,-.27714285,,,,,AK,-.020208588
2020,5,6,2,06may2020,-.18728572,-.115,-.16171429,-.29100001,-.30828571,,,,,AK,-.020208588
2020,5,2,2,02may2020,-.21171428,-.12028571,-.17385714,-.31942856,-.35614285,14.3,,,,AK,-.020208588
2020,5,23,2,23may2020,-.17571428,-.07952857,-.10821429,-.2697143,-.27071428,13.8,,,,AK,-.020208588
2020,5,9,2,09may2020,-.20128572,-.10774286,-.15228571,-.29042858,-.29800001,14.6,,,,AK,-.020208588
2020,5,18,2,18may2020,-.16371429,-.081414282,-.12414286,-.28600001,-.27900001,,,,,AK,-.020208588
2020,5,3,2,03may2020,-.19385715,-.11871429,-.171,-.31028572,-.34171429,,-.84500003,-.62,,AK,-.020208588
2020,5,12,2,12may2020,-.18528572,-.096985713,-.14300001,-.29828572,-.30814284,,,,,AK,-.020208588
2020,5,27,2,27may2020,-.16057143,-.074842855,-.095442854,-.26442859,-.26342857,,,,,AK,-.020208588
2020,5,7,2,07may2020,-.19085714,-.11314286,-.15857142,-.2882857,-.30000001,,,,,AK,-.020208588
2020,6,20,2,20jun2020,-.15485714,-.03907143,-.015015714,-.32842857,-.38628572,12.8,,,,AK,-.022959596
2020,6,24,2,24jun2020,-.16257143,-.041842856,-.005167143,-.31857142,-.38999999,,,,,AK,-.022959596
2020,6,1,2,01jun2020,-.18328571,-.063485712,-.079285719,-.27371427,-.27185714,,,,,AK,-.022959596
2020,6,29,2,29jun2020,-.168,-.041614287,.0049942858,-.31285715,-.37471429,,,,,AK,-.022959596
2020,6,21,2,21jun2020,-.15871428,-.040042855,-.012381429,-.32457143,-.38642856,,,,,AK,-.022959596
2020,6,8,2,08jun2020,-.18328571,-.051042855,-.055214286,-.32942858,-.37742856,,,,,AK,-.022959596
2020,6,12,2,12jun2020,-.1507,-.043485712,-.040714286,-.34571427,-.39485714,,,,-.13699999,AK,-.022959596
2020,6,19,2,19jun2020,-.14571428,-.037871428,-.017764285,-.33285716,-.38857144,,,,-.14399999,AK,-.022959596
2020,6,2,2,02jun2020,-.18114285,-.062142856,-.075957142,-.28214285,-.28485715,,,,,AK,-.022959596
2020,6,15,2,15jun2020,-.12827143,-.037799999,-.030171428,-.34971428,-.39157143,,,,,AK,-.022959596
2020,6,25,2,25jun2020,-.16514286,-.042314284,-.0029814285,-.31742856,-.39071429,,,,,AK,-.022959596
2020,6,17,2,17jun2020,-.13341428,-.036114287,-.023699999,-.34242857,-.38699999,,,,,AK,-.022959596
2020,6,22,2,22jun2020,-.15471429,-.041014284,-.0098614283,-.32085714,-.38885713,,,,,AK,-.022959596
2020,6,16,2,16jun2020,-.13155714,-.036600001,-.026871428,-.34728572,-.38814285,,,,,AK,-.022959596
2020,6,13,2,13jun2020,-.13255714,-.041214284,-.037114285,-.34842858,-.3947143,13.2,,,,AK,-.022959596
2020,6,23,2,23jun2020,-.15871428,-.041785713,-.0074628573,-.31914285,-.39085713,,,,,AK,-.022959596
2020,6,30,2,30jun2020,-.16757143,-.040785715,.0068528573,-.31471428,-.37128571,,,,,AK,-.022959596
2020,6,6,2,06jun2020,-.18771429,-.054485712,-.062285714,-.31657141,-.35357141,13.5,,,,AK,-.022959596
2020,6,7,2,07jun2020,-.19014286,-.052871428,-.058785714,-.32385713,-.36542857,,,,,AK,-.022959596
2020,6,28,2,28jun2020,-.167,-.042642858,.0031000001,-.31414285,-.38285714,,,,,AK,-.022959596
2020,6,10,2,10jun2020,-.17257144,-.047385715,-.047985714,-.33771428,-.39071429,,,,,AK,-.022959596
2020,6,4,2,04jun2020,-.17214286,-.057914287,-.069200002,-.301,-.31885713,,,,,AK,-.022959596
2020,6,27,2,27jun2020,-.167,-.043057144,.0011457142,-.31557143,-.38928571,12.4,,,,AK,-.022959596
2020,6,5,2,05jun2020,-.17428572,-.0561,-.065757141,-.3092857,-.33742857,,,,.000141,AK,-.022959596
2020,6,11,2,11jun2020,-.164,-.045557141,-.044342857,-.34214285,-.39514285,,,,,AK,-.022959596
2020,6,14,2,14jun2020,-.12441429,-.0394,-.033585716,-.34942856,-.3947143,,,,,AK,-.022959596
2020,6,18,2,18jun2020,-.13712856,-.03687143,-.020657143,-.33742857,-.38614285,,,,,AK,-.022959596
2020,6,3,2,03jun2020,-.17571428,-.060442857,-.0726,-.292,-.30171427,,,,,AK,-.022959596
2020,6,26,2,26jun2020,-.16614285,-.042785715,-.00087857142,-.31642857,-.39057142,,,,.107,AK,-.022959596
2020,6,9,2,09jun2020,-.17742857,-.049214285,-.051614285,-.33357143,-.38557142,,,,,AK,-.022959596
2020,7,23,2,23jul2020,-.18728571,-.044742856,.044971429,-.32714286,-.36828572,,,,,AK,-.022782439
2020,7,6,2,06jul2020,-.13942857,-.03777143,.017542858,-.30442858,-.33585715,,,,,AK,-.022782439
2020,7,17,2,17jul2020,-.169,-.046485715,.034485713,-.32042858,-.34842858,,,,-.198,AK,-.022782439
2020,7,11,2,11jul2020,-.17128572,-.051642857,.025585715,-.30885714,-.35357144,12.4,,,,AK,-.022782439
2020,7,28,2,28jul2020,-.15194285,-.044828571,.053814285,-.31885713,-.352,,,,,AK,-.022782439
2020,7,25,2,25jul2020,-.18314286,-.045885716,.048671428,-.32628572,-.36899999,11.7,,,,AK,-.022782439
2020,7,26,2,26jul2020,-.17671429,-.046,.050471429,-.32385713,-.36242858,,,,,AK,-.022782439
2020,7,31,2,31jul2020,-.12205714,-.042157143,.05772857,-.31514287,-.35542858,,,,-.20900001,AK,-.022782439
2020,7,19,2,19jul2020,-.16499999,-.044285715,.037742857,-.32557142,-.35100001,,,,,AK,-.022782439
2020,7,24,2,24jul2020,-.18471429,-.045314286,.046842858,-.32685715,-.36971429,,,,-.20299999,AK,-.022782439
2020,7,7,2,07jul2020,-.13699999,-.039757144,.019242857,-.30128571,-.33528572,,,,,AK,-.022782439
2020,7,4,2,04jul2020,-.14542857,-.034842856,.01406,-.30399999,-.33185714,12.1,,,,AK,-.022782439
2020,7,29,2,29jul2020,-.13689999,-.043385714,.055285715,-.31671429,-.35157141,,,,,AK,-.022782439
2020,7,21,2,21jul2020,-.178,-.0436,.041257143,-.32728571,-.359,,,,,AK,-.022782439
2020,7,27,2,27jul2020,-.16714285,-.045914285,.052200001,-.32157144,-.35371429,,,,,AK,-.022782439
2020,7,15,2,15jul2020,-.175,-.050014287,.031442858,-.31585714,-.35114285,,,,,AK,-.022782439
2020,7,30,2,30jul2020,-.13061428,-.042771429,.056585714,-.3157143,-.35142857,,,,,AK,-.022782439
2020,7,10,2,10jul2020,-.15414286,-.049628571,.024057142,-.30785713,-.35014287,,,,-.34099999,AK,-.022782439
2020,7,20,2,20jul2020,-.17114286,-.043742858,.039457142,-.32642856,-.35585713,,,,,AK,-.022782439
2020,7,3,2,03jul2020,-.15514286,-.035700001,.01229,-.30528572,-.33700001,,,,.066100001,AK,-.022782439
2020,7,13,2,13jul2020,-.178,-.051885713,.028542858,-.3112857,-.35342857,,,,,AK,-.022782439
2020,7,12,2,12jul2020,-.17742857,-.052285712,.027071428,-.3092857,-.35385716,,,,,AK,-.022782439
2020,7,8,2,08jul2020,-.139,-.042657144,.0209,-.30485713,-.34099999,,,,,AK,-.022782439
2020,7,22,2,22jul2020,-.18514286,-.04417143,.043099999,-.32742858,-.36300001,,,,,AK,-.022782439
2020,7,14,2,14jul2020,-.177,-.051485714,.029985715,-.31328571,-.35157144,,,,,AK,-.022782439
2020,7,9,2,09jul2020,-.14285715,-.047214285,.022500001,-.30671427,-.34514287,,,,,AK,-.022782439
2020,7,18,2,18jul2020,-.16228572,-.045042858,.036085714,-.32285714,-.34857142,12,,,,AK,-.022782439
2020,7,16,2,16jul2020,-.17285715,-.048128571,.032942858,-.31814286,-.34942856,,,,,AK,-.022782439
2020,7,2,2,02jul2020,-.16157143,-.036957145,.0105,-.30700001,-.34842858,,,,,AK,-.022782439
2020,7,1,2,01jul2020,-.16457143,-.040114287,.0086857146,-.30957142,-.36014286,,,,,AK,-.022782439
2020,7,5,2,05jul2020,-.141,-.035585716,.015814286,-.30428571,-.33314285,,,,,AK,-.022782439
2020,8,12,2,12aug2020,-.1136,-.045142855,.058642857,-.37742856,-.42714286,,,,,AK,-.0244532
2020,8,21,2,21aug2020,-.16171429,-.033671428,.05427143,-.39342856,-.41814286,,,,-.171,AK,-.0244532
2020,8,8,2,08aug2020,-.10855714,-.046685714,.059985716,-.36814284,-.42671427,9.8999996,,,,AK,-.0244532
2020,8,3,2,03aug2020,-.094971426,-.041985713,.059957143,-.32842857,-.39171427,,,,,AK,-.0244532
2020,8,22,2,22aug2020,-.15785713,-.035599999,.053071428,-.39457142,-.41728571,9.1099997,,,,AK,-.0244532
2020,8,27,2,27aug2020,-.14957143,-.047257144,.042942859,-.39285713,-.41357142,,,,,AK,-.0244532
2020,8,16,2,16aug2020,-.14314285,-.035785712,.057342857,-.38428572,-.42985713,,,,,AK,-.0244532
2020,8,20,2,20aug2020,-.16499999,-.031942856,.055214286,-.39171427,-.41942856,,,,,AK,-.0244532
2020,8,18,2,18aug2020,-.16571428,-.032014284,.056542858,-.38857144,-.42814285,,,,,AK,-.0244532
2020,8,29,2,29aug2020,-.14628571,-.049028572,.037228573,-.3882857,-.4107143,8.4899998,,,,AK,-.0244532
2020,8,26,2,26aug2020,-.14728571,-.045585714,.045499999,-.39485714,-.41371429,,,,,AK,-.0244532
2020,8,24,2,24aug2020,-.14642857,-.040114287,.049842857,-.39628571,-.41157141,,,,,AK,-.0244532
2020,8,17,2,17aug2020,-.15885714,-.033799998,.056985714,-.38628572,-.43142858,,,,,AK,-.0244532
2020,8,19,2,19aug2020,-.16571428,-.030942857,.055957142,-.3902857,-.42271429,,,,,AK,-.0244532
2020,8,4,2,04aug2020,-.097028568,-.043214288,.060271431,-.33685714,-.40128571,,,,,AK,-.0244532
2020,8,1,2,01aug2020,-.10827143,-.041742858,.058699999,-.3162857,-.36171427,11.2,,,,AK,-.0244532
2020,8,7,2,07aug2020,-.1012,-.046071429,.060242858,-.36142856,-.42271429,,,,-.15800001,AK,-.0244532
2020,8,30,2,30aug2020,-.13194285,-.049157143,.034200002,-.38628572,-.41157144,,,,,AK,-.0244532
2020,8,13,2,13aug2020,-.11845714,-.042985715,.058314286,-.38014287,-.42857143,,,,,AK,-.0244532
2020,8,15,2,15aug2020,-.1296,-.038185716,.057671428,-.38257143,-.42685714,9.46,,,,AK,-.0244532
2020,8,31,2,31aug2020,-.11944286,-.049085714,.031099999,-.38442856,-.41285715,,,,,AK,-.0244532
2020,8,14,2,14aug2020,-.12188572,-.040585715,.057985716,-.38128573,-.42728573,,,,-.192,AK,-.0244532
2020,8,28,2,28aug2020,-.15142857,-.048442859,.040157143,-.39071429,-.412,,,,-.17200001,AK,-.0244532
2020,8,2,2,02aug2020,-.098399997,-.041557144,.059442859,-.32157144,-.377,,,,,AK,-.0244532
2020,8,23,2,23aug2020,-.15371428,-.037757143,.051600002,-.39571428,-.41414285,,,,,AK,-.0244532
2020,8,6,2,06aug2020,-.09607143,-.045257144,.060385715,-.35314286,-.41585714,,,,,AK,-.0244532
2020,8,11,2,11aug2020,-.10931429,-.046471428,.058971427,-.375,-.42228571,,,,,AK,-.0244532
2020,8,25,2,25aug2020,-.14385714,-.042671427,.047800001,-.396,-.41257143,,,,,AK,-.0244532
2020,8,5,2,05aug2020,-.098785713,-.044442859,.060400002,-.34528571,-.40742856,,,,,AK,-.0244532
2020,8,9,2,09aug2020,-.11031429,-.0473,.059671428,-.37142858,-.42314285,,,,,AK,-.0244532
2020,8,10,2,10aug2020,-.1076,-.047085714,.059328571,-.37371427,-.42128572,,,,,AK,-.0244532
2020,9,22,2,22sep2020,-.13014285,-.051171429,.01209,-.37285715,-.34728572,,,,,AK,-.023827972
2020,9,2,2,02sep2020,-.10687143,-.047085714,.024985714,-.37785715,-.40457141,,,,,AK,-.023827972
2020,9,1,2,01sep2020,-.11301428,-.048628572,.028014285,-.38085714,-.40900001,,,,,AK,-.023827972
2020,9,3,2,03sep2020,-.093557142,-.044714287,.0221,-.37557143,-.40071428,,,,,AK,-.023827972
2020,9,23,2,23sep2020,-.14085715,-.053428572,.011082857,-.36957142,-.33628571,,,,,AK,-.023827972
2020,9,6,2,06sep2020,-.090314284,-.040100001,.014741428,-.37471429,-.38642856,,,,,AK,-.023827972
2020,9,13,2,13sep2020,-.12514286,-.029857142,.010151428,-.38528571,-.37942857,,,,,AK,-.023827972
2020,9,4,2,04sep2020,-.082342856,-.044042859,.019414285,-.37585714,-.40000001,,,,-.206,AK,-.023827972
2020,9,25,2,25sep2020,-.156,-.057942856,.009027143,-.36557144,-.31971428,,,,-.17399999,AK,-.023827972
2020,9,21,2,21sep2020,-.12857144,-.048557144,.012942857,-.37542859,-.35942858,,,,,AK,-.023827972
2020,9,9,2,09sep2020,-.10167143,-.034042858,.01034,-.37828571,-.37028572,,,,,AK,-.023827972
2020,9,12,2,12sep2020,-.11785714,-.030157143,.0096357139,-.38414285,-.37485716,7.4099998,,,,AK,-.023827972