year,month,day,statefips,edate1,ma_spend_all_state,ma_gps_away_from_home_state,ma_emp_combined_state,ma_merchants_all_state,ma_revenue_all_state,contclaims_rate_regular_state,engagement_state,badges_state,bg_posts_state,state_code,hpi_state
2020,1,24,2,24jan2020,.0098630004,,,-.0034757142,-.023357144,,,,-.25400001,AK,0
2020,1,17,2,17jan2020,-.0060242857,,,-.0053797145,-.01424,,,,.046999998,AK,0
2020,1,20,2,20jan2020,.0048414287,,,-.010869714,-.0263,,,,,AK,0
2020,1,18,2,18jan2020,.0039185714,,,-.0073768571,-.019797143,2.8699999,,,,AK,0
2020,1,12,2,12jan2020,,,,,,,.15899999,.36500001,,AK,0
2020,1,31,2,31jan2020,.0043271431,,,.001905714,-.038665716,,,,.23800001,AK,0
2020,1,11,2,11jan2020,,,,,,2.6800001,,,,AK,0
2020,1,27,2,27jan2020,-.00090414297,,,.0064942855,-.027657144,,,,,AK,0
2020,1,19,2,19jan2020,.0076585715,,,-.0099440003,-.022925714,,-.070799999,-.055399999,,AK,0
2020,1,14,2,14jan2020,,,,.0034674285,.019774286,,,,,AK,0
2020,1,13,2,13jan2020,,,,.0042685713,.023488572,,,,,AK,0
2020,1,22,2,22jan2020,.0067258575,,,-.0099271433,-.025414286,,,,,AK,0
2020,1,29,2,29jan2020,.006512857,,,.0075399997,-.025422858,,,,,AK,0
2020,1,28,2,28jan2020,.002663,,,.0088814283,-.023422858,,,,,AK,0
2020,1,15,2,15jan2020,,,,.0010045713,.0058171428,,,,,AK,0
2020,1,26,2,26jan2020,-.0035227144,,,.0024657142,-.028357143,,-.0528,-.116,,AK,0
2020,1,23,2,23jan2020,.0081387144,,,-.0077614286,-.023457143,,,,,AK,0
2020,1,21,2,21jan2020,.0071357144,,,-.0119,-.028271429,,,,,AK,0
2020,1,30,2,30jan2020,.0061714286,,,.0055628568,-.032322858,,,,,AK,0
2020,1,25,2,25jan2020,.003920143,,,-.0006757144,-.023171429,2.73,,,,AK,0
2020,1,16,2,16jan2020,-.011428571,,,-.0014182858,-.00654,,,,,AK,0
2020,1,10,2,10jan2020,,,,,,,,,-.0307,AK,0
2020,1,,2,04jan2020,,,,,,2.9300001,,,,AK,0
2020,2,11,2,11feb2020,.035342857,,,-.010808571,.13401428,,,,,AK,-.0075151064
2020,2,22,2,22feb2020,.012704,,,-.030557143,.012211714,2.55,,,,AK,-.0075151064
2020,2,9,2,09feb2020,.018375713,,,-.0069800001,.097785711,,.117,.322,,AK,-.0075151064
2020,2,12,2,12feb2020,.039000001,,,-.014151429,.13452858,,,,,AK,-.0075151064
2020,2,16,2,16feb2020,.044942856,,,-.027585715,.066957138,,.079999998,.287,,AK,-.0075151064
2020,2,23,2,23feb2020,.0043040002,,,-.031157143,-.00033114315,,-.131,-.058400001,,AK,-.0075151064
2020,2,13,2,13feb2020,.041428573,,,-.0175,.11977143,,,,,AK,-.0075151064
2020,2,25,2,25feb2020,-.0069885715,,,-.036542855,-.040916856,,,,,AK,-.0075151064
2020,2,7,2,07feb2020,.010704285,,,-.0065557142,.049028572,,,,.02,AK,-.0075151064
2020,2,5,2,05feb2020,.0028557142,,,-.0090085715,-.017442858,,,,,AK,-.0075151064
2020,2,10,2,10feb2020,.026175715,,,-.0089799995,.11438572,,,,,AK,-.0075151064
2020,2,21,2,21feb2020,.016731143,,,-.028914286,.025554571,,,,-.117,AK,-.0075151064
2020,2,1,2,01feb2020,.00777,,,-.00022142872,-.039551429,2.75,,,,AK,-.0075151064
2020,2,6,2,06feb2020,.0074314284,,,-.0081414282,.014728571,,,,,AK,-.0075151064
2020,2,20,2,20feb2020,.025178285,,,-.027428571,.035197429,,,,,AK,-.0075151064
2020,2,4,2,04feb2020,.0040557142,,,-.0089828568,-.0348,,,,,AK,-.0075151064
2020,2,26,2,26feb2020,-.014974285,,,-.039671429,-.050302573,,,,,AK,-.0075151064
2020,2,3,2,03feb2020,.010351429,,,-.0062542856,-.033637144,,,,,AK,-.0075151064
2020,2,19,2,19feb2020,.030606858,,,-.027142858,.04232857,,,,,AK,-.0075151064
2020,2,27,2,27feb2020,-.026217142,.0068145716,,-.042571429,-.060414288,,,,,AK,-.0075151064
2020,2,29,2,29feb2020,-.040214285,.010038571,,-.04362857,-.060914285,2.5699999,,,,AK,-.0075151064
2020,2,2,2,02feb2020,.012755714,,,-.0023685715,-.035665713,,.033100002,.000803,,AK,-.0075151064
2020,2,8,2,08feb2020,.013032857,,,-.0067157145,.074500002,2.6300001,,,,AK,-.0075151064
2020,2,14,2,14feb2020,.045499999,,,-.020571429,.0977,,,,.112,AK,-.0075151064
2020,2,28,2,28feb2020,-.035484284,.0086257141,,-.044342857,-.062657148,,,,.162,AK,-.0075151064
2020,2,18,2,18feb2020,.033621144,,,-.027542857,.051142856,,,,,AK,-.0075151064
2020,2,17,2,17feb2020,.041299999,,,-.027057143,.0634,,,,,AK,-.0075151064
2020,2,24,2,24feb2020,-.001453143,,,-.033614285,-.023102572,,,,,AK,-.0075151064
2020,2,15,2,15feb2020,.046642859,,,-.023712857,.081985712,2.6900001,,,,AK,-.0075151064
2020,3,20,2,20mar2020,-.043014288,-.069071427,,-.18224286,-.24214286,,,,.23899999,AK,-.015844421
2020,3,3,2,03mar2020,-.021671427,.011104286,,-.041485716,-.059100002,,,,,AK,-.015844421
2020,3,31,2,31mar2020,-.3087143,-.18814285,,-.38871428,-.49399999,,,,,AK,-.015844421
2020,3,16,2,16mar2020,.024185715,-.027142858,,-.087928571,-.12024286,,,,,AK,-.015844421
2020,3,6,2,06mar2020,.018814286,.0071618571,,-.038885716,-.058342855,,,,-.0149,AK,-.015844421
2020,3,30,2,30mar2020,-.30314285,-.18342857,,-.38299999,-.49114287,,,,,AK,-.015844421
2020,3,22,2,22mar2020,-.10755714,-.097957142,,-.23799999,-.32557142,,-.935,-.81800002,,AK,-.015844421
2020,3,2,2,02mar2020,-.032671429,.011544285,,-.042199999,-.060557146,,,,,AK,-.015844421
2020,3,14,2,14mar2020,.022671429,-.015867144,,-.062885717,-.0792,2.45,,,,AK,-.015844421
2020,3,28,2,28mar2020,-.28657144,-.17042857,,-.36342856,-.48242858,3.21,,,,AK,-.015844421
2020,3,26,2,26mar2020,-.24342857,-.15099999,,-.333,-.45328572,,,,,AK,-.015844421
2020,3,10,2,10mar2020,.018057143,-.0025738573,,-.046114285,-.054242857,,,,,AK,-.015844421
2020,3,9,2,09mar2020,.0188,-.000069571528,,-.044771429,-.053757142,,,,,AK,-.015844421
2020,3,5,2,05mar2020,.0042000003,.0087985713,,-.039357144,-.060228571,,,,,AK,-.015844421
2020,3,23,2,23mar2020,-.14022857,-.11238571,,-.26428571,-.36328572,,,,,AK,-.015844421
2020,3,15,2,15mar2020,.031114286,-.020888571,,-.073628567,-.096900001,,-.243,-.26100001,,AK,-.015844421
2020,3,7,2,07mar2020,.020714287,.0051261429,,-.04017143,-.061057143,2.3800001,,,,AK,-.015844421
2020,3,4,2,04mar2020,-.011242856,.0099514285,,-.040285714,-.063557141,,,,,AK,-.015844421
2020,3,1,2,01mar2020,-.037814286,.010994285,,-.042514287,-.062385716,,-.0283,-.0026,,AK,-.015844421
2020,3,12,2,12mar2020,.012628572,-.008711,,-.051242858,-.062685713,,,,,AK,-.015844421
2020,3,29,2,29mar2020,-.29857144,-.17742857,,-.37485716,-.48800001,,-.84200001,-.61400002,,AK,-.015844421
2020,3,13,2,13mar2020,.015128572,-.011988572,,-.055214286,-.069942854,,,,.090999998,AK,-.015844421
2020,3,21,2,21mar2020,-.074457146,-.083314285,,-.21071428,-.28371429,2.45,,,,AK,-.015844421
2020,3,25,2,25mar2020,-.20778571,-.1392,,-.31185713,-.42471427,,,,,AK,-.015844421
2020,3,24,2,24mar2020,-.17477143,-.12647143,,-.289,-.3952857,,,,,AK,-.015844421
2020,3,17,2,17mar2020,.012585714,-.034771428,,-.10675714,-.14528571,,,,,AK,-.015844421
2020,3,18,2,18mar2020,.00038571417,-.044185713,,-.12861428,-.17402858,,,,,AK,-.015844421
2020,3,19,2,19mar2020,-.014742858,-.055685714,,-.15375714,-.20475714,,,,,AK,-.015844421
2020,3,27,2,27mar2020,-.26914287,-.16142857,,-.35028571,-.47499999,,,,-.17399999,AK,-.015844421
2020,3,8,2,08mar2020,.017628571,.0026332857,,-.042471427,-.057171427,,-.121,-.16500001,,AK,-.015844421
2020,3,11,2,11mar2020,.015242858,-.0054352861,,-.04877143,-.056085713,,,,,AK,-.015844421
2020,4,22,2,22apr2020,-.28057143,-.16642857,,-.36199999,-.37185714,,,,,AK,-.027323227
2020,4,9,2,09apr2020,-.33642858,-.191,,-.41485715,-.50714284,,,,,AK,-.027323227
2020,4,11,2,11apr2020,-.32242858,-.1887143,,-.4267143,-.50585711,10.2,,,,AK,-.027323227
2020,4,30,2,30apr2020,-.24628572,-.127,,-.33514285,-.37085715,,,,,AK,-.027323227
2020,4,14,2,14apr2020,-.29542857,-.18471429,,-.42457142,-.48085713,,,,,AK,-.027323227
2020,4,3,2,03apr2020,-.31685713,-.19471428,,-.3967143,-.49028572,,,,-.13500001,AK,-.027323227
2020,4,26,2,26apr2020,-.28957143,-.14971429,,-.34942856,-.37900001,,-.83200002,-.597,,AK,-.027323227
2020,4,20,2,20apr2020,-.27757144,-.17214286,,-.377,-.39114285,,,,,AK,-.027323227
2020,4,21,2,21apr2020,-.27828571,-.16942857,,-.36871427,-.37742856,,,,,AK,-.027323227
2020,4,24,2,24apr2020,-.28,-.16042857,,-.35085714,-.37157142,,,,-.41100001,AK,-.027323227
2020,4,8,2,08apr2020,-.33785713,-.19242857,,-.41100001,-.50400001,,,,,AK,-.027323227
2020,4,13,2,13apr2020,-.29657143,-.186,,-.42700002,-.48928571,,,,,AK,-.027323227
2020,4,29,2,29apr2020,-.25857142,-.13242857,,-.34042856,-.37385714,,,,,AK,-.027323227
2020,4,10,2,10apr2020,-.3367143,-.18985714,,-.42071429,-.51042855,,,,-.115,AK,-.027323227
2020,4,17,2,17apr2020,-.27700001,-.17957143,,-.40671429,-.42571428,,,,-.38800001,AK,-.027323227
2020,4,15,2,15apr2020,-.29157144,-.18371429,,-.42071429,-.46771428,,,,,AK,-.027323227
2020,4,28,2,28apr2020,-.2722857,-.13828571,,-.34485716,-.37771428,,,,,AK,-.027323227
2020,4,1,2,01apr2020,-.31600001,-.192,,-.39328572,-.49414286,,,,,AK,-.027323227
2020,4,2,2,02apr2020,-.31671429,-.19399999,,-.39642859,-.49328572,,,,,AK,-.027323227
2020,4,19,2,19apr2020,-.28042856,-.17471428,,-.38528571,-.39528573,,-.82200003,-.64399999,,AK,-.027323227
2020,4,12,2,12apr2020,-.30371428,-.18728572,,-.42857143,-.49785712,,-.83399999,-.667,,AK,-.027323227
2020,4,7,2,07apr2020,-.34328571,-.19414286,,-.40771428,-.50228572,,,,,AK,-.027323227
2020,4,16,2,16apr2020,-.28771427,-.18185714,,-.41428572,-.44657144,,,,,AK,-.027323227
2020,4,23,2,23apr2020,-.27599999,-.16342857,,-.35628572,-.37071428,,,,,AK,-.027323227
2020,4,5,2,05apr2020,-.33885714,-.19528571,,-.39971429,-.50014287,,-.72799999,-.456,,AK,-.027323227
2020,4,25,2,25apr2020,-.28642857,-.15514286,,-.34985715,-.37799999,15,,,,AK,-.027323227
2020,4,18,2,18apr2020,-.27814287,-.17714286,,-.39571428,-.40542856,13.8,,,,AK,-.027323227
2020,4,6,2,06apr2020,-.34742856,-.19485715,,-.4037143,-.50057143,,,,,AK,-.027323227
2020,4,27,2,27apr2020,-.28400001,-.14414285,,-.34771428,-.37328571,,,,,AK,-.027323227
2020,4,4,2,04apr2020,-.32557142,-.19499999,,-.39728573,-.49742857,5.71,,,,AK,-.027323227
2020,5,4,2,04may2020,-.19114286,-.11728571,,-.30214286,-.32671428,,,,,AK,-.030626832
2020,5,3,2,03may2020,-.19599999,-.11871429,,-.31028572,-.33771428,,-.84500003,-.62,,AK,-.030626832
2020,5,1,2,01may2020,-.23357143,-.12171429,,-.329,-.36457142,,,,-.29800001,AK,-.030626832
2020,5,30,2,30may2020,-.16785714,-.067185715,,-.26071429,-.249,13.6,,,,AK,-.030626832
2020,5,24,2,24may2020,-.16171429,-.078928567,,-.26928571,-.26671427,,,,,AK,-.030626832
2020,5,5,2,05may2020,-.192,-.11614285,,-.29628572,-.31371427,,,,,AK,-.030626832
2020,5,25,2,25may2020,-.14857143,-.077714287,,-.26800001,-.26842856,,,,,AK,-.030626832
2020,5,12,2,12may2020,-.18614286,-.096985713,,-.29657143,-.30242857,,,,,AK,-.030626832
2020,5,15,2,15may2020,-.16514286,-.088100001,,-.29628572,-.29942858,,,,-.377,AK,-.030626832
2020,5,27,2,27may2020,-.15942857,-.074842855,,-.26314285,-.25557142,,,,,AK,-.030626832
2020,5,20,2,20may2020,-.16142857,-.078985713,,-.27785715,-.27257141,,,,,AK,-.030626832
2020,5,10,2,10may2020,-.20514286,-.10434286,,-.29328573,-.29757142,,,,,AK,-.030626832
2020,5,19,2,19may2020,-.16485715,-.080200002,,-.28157142,-.27199998,,,,,AK,-.030626832
2020,5,31,2,31may2020,-.17871429,-.065028571,,-.26357144,-.25414285,,,,,AK,-.030626832
2020,5,17,2,17may2020,-.153,-.083214283,,-.28957143,-.28442857,,,,,AK,-.030626832
2020,5,13,2,13may2020,-.185,-.093514286,,-.29857144,-.30157143,,,,,AK,-.030626832
2020,5,8,2,08may2020,-.19714285,-.11125714,,-.2882857,-.29185715,,,,-.447,AK,-.030626832
2020,5,11,2,11may2020,-.19542858,-.10081429,,-.29542857,-.30257142,,,,,AK,-.030626832
2020,5,18,2,18may2020,-.16285715,-.081414282,,-.28542858,-.27314284,,,,,AK,-.030626832
2020,5,21,2,21may2020,-.15942857,-.078599997,,-.27571428,-.26871428,,,,,AK,-.030626832
2020,5,6,2,06may2020,-.18971428,-.115,,-.29100001,-.30500001,,,,,AK,-.030626832
2020,5,9,2,09may2020,-.20271428,-.10774286,,-.29014286,-.294,14.6,,,,AK,-.030626832
2020,5,14,2,14may2020,-.17914286,-.090771429,,-.29828572,-.30171427,,,,,AK,-.030626832
2020,5,26,2,26may2020,-.15185714,-.076099999,,-.26585713,-.26300001,,,,,AK,-.030626832
2020,5,28,2,28may2020,-.16771428,-.073171429,,-.26042858,-.25142857,,,,,AK,-.030626832
2020,5,16,2,16may2020,-.15385714,-.085428573,,-.294,-.29257143,14.4,,,,AK,-.030626832
2020,5,23,2,23may2020,-.17057143,-.07952857,,-.27114287,-.26628572,13.8,,,,AK,-.030626832
2020,5,22,2,22may2020,-.16571429,-.079671428,,-.27385715,-.26928571,,,,-.00084499997,AK,-.030626832
2020,5,2,2,02may2020,-.21371429,-.12028571,,-.31957144,-.35171428,14.3,,,,AK,-.030626832
2020,5,7,2,07may2020,-.19314286,-.11314286,,-.28842857,-.29685715,,,,,AK,-.030626832
2020,5,29,2,29may2020,-.17028572,-.069571428,,-.25928572,-.24557143,,,,-.273,AK,-.030626832
2020,6,13,2,13jun2020,-.11494286,-.041214284,,-.34471428,-.38857141,13.2,,,,AK,-.033179857
2020,6,8,2,08jun2020,-.17328572,-.051042855,,-.32514286,-.36985713,,,,,AK,-.033179857
2020,6,1,2,01jun2020,-.192,-.063485712,,-.26871428,-.26114285,,,,,AK,-.033179857
2020,6,11,2,11jun2020,-.14842857,-.045557141,,-.33857143,-.38885713,,,,,AK,-.033179857
2020,6,27,2,27jun2020,-.13557144,-.043057144,,-.31357142,-.38628572,12.4,,,,AK,-.033179857
2020,6,5,2,05jun2020,-.17614286,-.0561,,-.30457142,-.32828572,,,,-.00028199999,AK,-.033179857
2020,6,7,2,07jun2020,-.183,-.052871428,,-.31957144,-.35742858,,,,,AK,-.033179857
2020,6,15,2,15jun2020,-.10808571,-.037799999,,-.34599999,-.38514286,,,,,AK,-.033179857
2020,6,23,2,23jun2020,-.12800001,-.041785713,,-.31685713,-.38657144,,,,,AK,-.033179857
2020,6,29,2,29jun2020,-.13571429,-.041614287,,-.3112857,-.37142858,,,,,AK,-.033179857
2020,6,22,2,22jun2020,-.12457144,-.041014284,,-.31842858,-.384,,,,,AK,-.033179857
2020,6,12,2,12jun2020,-.134,-.043485712,,-.34214285,-.38871428,,,,-.138,AK,-.033179857
2020,6,24,2,24jun2020,-.13142857,-.041842856,,-.31642857,-.38600001,,,,,AK,-.033179857
2020,6,30,2,30jun2020,-.13528572,-.040785715,,-.31357142,-.36785716,,,,,AK,-.033179857
2020,6,25,2,25jun2020,-.13428572,-.042314284,,-.3157143,-.38728571,,,,,AK,-.033179857
2020,6,2,2,02jun2020,-.18814287,-.062142856,,-.27700001,-.27442858,,,,,AK,-.033179857
2020,6,9,2,09jun2020,-.16585714,-.049214285,,-.32985714,-.37857142,,,,,AK,-.033179857
2020,6,21,2,21jun2020,-.12900001,-.040042855,,-.32185715,-.38100001,,,,,AK,-.033179857
2020,6,4,2,04jun2020,-.17714286,-.057914287,,-.29614285,-.30914286,,,,,AK,-.033179857
2020,6,28,2,28jun2020,-.13500001,-.042642858,,-.31228572,-.37971428,,,,,AK,-.033179857
2020,6,10,2,10jun2020,-.15899999,-.047385715,,-.33399999,-.384,,,,,AK,-.033179857
2020,6,17,2,17jun2020,-.10951429,-.036114287,,-.33857143,-.38042855,,,,,AK,-.033179857
2020,6,19,2,19jun2020,-.11794286,-.037871428,,-.32942855,-.38228571,,,,-.14399999,AK,-.033179857
2020,6,18,2,18jun2020,-.11094286,-.03687143,,-.33371428,-.37957144,,,,,AK,-.033179857
2020,6,16,2,16jun2020,-.10951429,-.036600001,,-.34328571,-.38142857,,,,,AK,-.033179857
2020,6,3,2,03jun2020,-.18171428,-.060442857,,-.287,-.29171428,,,,,AK,-.033179857
2020,6,20,2,20jun2020,-.126,-.03907143,,-.32542858,-.38028571,12.8,,,,AK,-.033179857
2020,6,6,2,06jun2020,-.18485714,-.054485712,,-.31214285,-.34514284,13.5,,,,AK,-.033179857
2020,6,26,2,26jun2020,-.13514286,-.042785715,,-.31471428,-.38757142,,,,.106,AK,-.033179857
2020,6,14,2,14jun2020,-.1058,-.0394,,-.34571427,-.38842857,,,,,AK,-.033179857
2020,7,20,2,20jul2020,-.14057143,-.043742858,,-.31971428,-.34514287,,,,,AK,-.032372437
2020,7,24,2,24jul2020,-.15457143,-.045314286,,-.32057142,-.34657145,,,,-.204,AK,-.032372437
2020,7,28,2,28jul2020,-.12314285,-.044828571,,-.31471428,-.33014286,,,,,AK,-.032372437
2020,7,14,2,14jul2020,-.14685714,-.051485714,,-.31014284,-.34414285,,,,,AK,-.032372437
2020,7,19,2,19jul2020,-.13442858,-.044285715,,-.31971428,-.34357142,,,,,AK,-.032372437
2020,7,4,2,04jul2020,-.11392857,-.034842856,,-.30314285,-.32771429,12.1,,,,AK,-.032372437
2020,7,7,2,07jul2020,-.10692857,-.039757144,,-.29942858,-.33014286,,,,,AK,-.032372437
2020,7,2,2,02jul2020,-.12928571,-.036957145,,-.30557144,-.34471428,,,,,AK,-.032372437
2020,7,21,2,21jul2020,-.14757143,-.0436,,-.32014287,-.345,,,,,AK,-.032372437
2020,7,18,2,18jul2020,-.13171428,-.045042858,,-.31785715,-.34128571,12,,,,AK,-.032372437
2020,7,22,2,22jul2020,-.15457143,-.04417143,,-.32028571,-.3457143,,,,,AK,-.032372437
2020,7,10,2,10jul2020,-.12465715,-.049628571,,-.30514285,-.34357142,,,,-.34200001,AK,-.032372437
2020,7,8,2,08jul2020,-.1095,-.042657144,,-.30271429,-.33528572,,,,,AK,-.032372437
2020,7,5,2,05jul2020,-.11007143,-.035585716,,-.30328572,-.32857144,,,,,AK,-.032372437
2020,7,17,2,17jul2020,-.13828571,-.046485715,,-.31599998,-.34099999,,,,-.199,AK,-.032372437
2020,7,27,2,27jul2020,-.13785714,-.045914285,,-.31685713,-.32814285,,,,,AK,-.032372437
2020,7,9,2,09jul2020,-.11364286,-.047214285,,-.30442858,-.33900002,,,,,AK,-.032372437
2020,7,25,2,25jul2020,-.15328571,-.045885716,,-.32057142,-.34299999,11.7,,,,AK,-.032372437
2020,7,30,2,30jul2020,-.10294285,-.042771429,,-.31228572,-.33700001,,,,,AK,-.032372437
2020,7,31,2,31jul2020,-.093285717,-.042157143,,-.31171429,-.34442857,,,,-.20900001,AK,-.032372437
2020,7,11,2,11jul2020,-.14185715,-.051642857,,-.30571428,-.3462857,12.4,,,,AK,-.032372437
2020,7,6,2,06jul2020,-.10878571,-.03777143,,-.303,-.331,,,,,AK,-.032372437
2020,7,3,2,03jul2020,-.12327143,-.035700001,,-.30414286,-.33285713,,,,.065099999,AK,-.032372437
2020,7,13,2,13jul2020,-.14842857,-.051885713,,-.30828571,-.34614286,,,,,AK,-.032372437
2020,7,15,2,15jul2020,-.14442857,-.050014287,,-.31228572,-.3437143,,,,,AK,-.032372437
2020,7,23,2,23jul2020,-.15657143,-.044742856,,-.32028571,-.34785715,,,,,AK,-.032372437
2020,7,12,2,12jul2020,-.148,-.052285712,,-.30614287,-.34657142,,,,,AK,-.032372437
2020,7,29,2,29jul2020,-.10874286,-.043385714,,-.31314287,-.33342856,,,,,AK,-.032372437
2020,7,1,2,01jul2020,-.13228571,-.040114287,,-.30857143,-.35685715,,,,,AK,-.032372437
2020,7,16,2,16jul2020,-.142,-.048128571,,-.31428573,-.34214285,,,,,AK,-.032372437
2020,7,26,2,26jul2020,-.147,-.046,,-.31857142,-.33357143,,,,,AK,-.032372437
2020,8,31,2,31aug2020,-.087214284,-.049085714,,-.38528571,-.40857142,,,,,AK,-.032794572
2020,8,9,2,09aug2020,-.078714289,-.0473,,-.37,-.41871428,,,,,AK,-.032794572
2020,8,24,2,24aug2020,-.11481428,-.040114287,,-.39642859,-.40514287,,,,,AK,-.032794572
2020,8,28,2,28aug2020,-.12057143,-.048442859,,-.39185715,-.40700001,,,,-.17299999,AK,-.032794572
2020,8,15,2,15aug2020,-.09785714,-.038185716,,-.38171428,-.42399999,9.46,,,,AK,-.032794572
2020,8,27,2,27aug2020,-.11838571,-.047257144,,-.39399999,-.40828571,,,,,AK,-.032794572
2020,8,5,2,05aug2020,-.066685714,-.044442859,,-.34299999,-.40328571,,,,,AK,-.032794572
2020,8,25,2,25aug2020,-.11252857,-.042671427,,-.3967143,-.40657145,,,,,AK,-.032794572
2020,8,7,2,07aug2020,-.068471432,-.046071429,,-.35957143,-.41785714,,,,-.15899999,AK,-.032794572
2020,8,2,2,02aug2020,-.068028569,-.041557144,,-.31871429,-.37271428,,,,,AK,-.032794572
2020,8,16,2,16aug2020,-.11075714,-.035785712,,-.38357142,-.42657143,,,,,AK,-.032794572
2020,8,18,2,18aug2020,-.13314286,-.032014284,,-.38757142,-.42314285,,,,,AK,-.032794572
2020,8,29,2,29aug2020,-.11537143,-.049028572,,-.38942856,-.40585715,8.4899998,,,,AK,-.032794572
2020,8,4,2,04aug2020,-.065528572,-.043214288,,-.33442858,-.39714286,,,,,AK,-.032794572
2020,8,6,2,06aug2020,-.063271426,-.045257144,,-.35114285,-.41128573,,,,,AK,-.032794572
2020,8,20,2,20aug2020,-.13257143,-.031942856,,-.39042857,-.41285715,,,,,AK,-.032794572
2020,8,19,2,19aug2020,-.13328572,-.030942857,,-.389,-.41685715,,,,,AK,-.032794572
2020,8,11,2,11aug2020,-.077542856,-.046471428,,-.37385714,-.41857141,,,,,AK,-.032794572
2020,8,10,2,10aug2020,-.075971432,-.047085714,,-.37257144,-.41714287,,,,,AK,-.032794572
2020,8,30,2,30aug2020,-.10052857,-.049157143,,-.38728571,-.40700001,,,,,AK,-.032794572
2020,8,17,2,17aug2020,-.12635714,-.033799998,,-.38528571,-.4272857,,,,,AK,-.032794572
2020,8,8,2,08aug2020,-.07644286,-.046685714,,-.36657143,-.42214286,9.8999996,,,,AK,-.032794572
2020,8,22,2,22aug2020,-.1251,-.035599999,,-.39385715,-.41042858,9.1099997,,,,AK,-.032794572
2020,8,23,2,23aug2020,-.12152857,-.037757143,,-.39528573,-.40728572,,,,,AK,-.032794572
2020,8,3,2,03aug2020,-.064028569,-.041985713,,-.32585713,-.3877143,,,,,AK,-.032794572
2020,8,26,2,26aug2020,-.11595714,-.045585714,,-.39585716,-.40814286,,,,,AK,-.032794572
2020,8,1,2,01aug2020,-.078485712,-.041742858,,-.31299999,-.354,11.2,,,,AK,-.032794572
2020,8,13,2,13aug2020,-.08685714,-.042985715,,-.37914285,-.42571428,,,,,AK,-.032794572
2020,8,14,2,14aug2020,-.090742856,-.040585715,,-.38042858,-.42485714,,,,-.192,AK,-.032794572
2020,8,12,2,12aug2020,-.081785716,-.045142855,,-.37642857,-.42371428,,,,,AK,-.032794572
2020,8,21,2,21aug2020,-.12867144,-.033671428,,-.39242858,-.41114286,,,,-.17,AK,-.032794572
2020,9,13,2,13sep2020,-.094314285,-.029857142,,-.38514286,-.375,,,,,AK,-.030244827
2020,9,23,2,23sep2020,-.11072857,-.053428572,,-.36957142,-.33042857,,,,,AK,-.030244827
2020,9,8,2,08sep2020,-.069014281,-.035342857,,-.37671429,-.3692857,,,,,AK,-.030244827
2020,9,18,2,18sep2020,-.10432857,-.039285716,,-.38285714,-.38371429,,,,.032900002,AK,-.030244827
2020,9,25,2,25sep2020,-.12614286,-.057942856,,-.36542857,-.31342858,,,,-.17299999,AK,-.030244827
2020,9,11,2,11sep2020,-.083328567,-.030914286,,-.382,-.36414286,,,,-.093800001,AK,-.030244827
2020,9,2,2,02sep2020,-.073385715,-.047085714,,-.37842858,-.40114287,,,,,AK,-.030244827
2020,9,20,2,20sep2020,-.10397143,-.045742858,,-.37771428,-.36514285,,-.59600002,-.85699999,,AK,-.030244827
2020,9,6,2,06sep2020,-.055214286,-.040100001,,-.37528571,-.38314286,,,,,AK,-.030244827
2020,9,4,2,04sep2020,-.047800001,-.044042859,,-.37685713,-.39699998,,,,-.205,AK,-.030244827
2020,9,30,2,30sep2020,-.12242857,-.063342854,,-.36585715,-.29914287,,,,,AK,-.030244827
2020,9,5,2,05sep2020,-.044971429,-.042071428,,-.37614286,-.39057142,7.9200001,,,,AK,-.030244827
2020,9,3,2,03sep2020,-.059328571,-.044714287,,-.37642857,-.39757141,,,,,AK,-.030244827
2020,9,14,2,14sep2020,-.098171428,-.030571429,,-.38685715,-.38185716,,,,,AK,-.030244827
2020,9,29,2,29sep2020,-.12485714,-.06307143,,-.36471429,-.29814285,,,,,AK,-.030244827
2020,9,24,2,24sep2020,-.11921429,-.055685714,,-.36685714,-.32014287,,,,,AK,-.030244827
2020,9,1,2,01sep2020,-.080285713,-.048628572,,-.38142857,-.40514287,,,,,AK,-.030244827
2020,9,7,2,07sep2020,-.069242857,-.03772857,,-.3742857,-.37285715,,,,,AK,-.030244827
2020,9,28,2,28sep2020,-.12485714,-.062442858,,-.36514285,-.30014285,,,,,AK,-.030244827
2020,9,19,2,19sep2020,-.10925714,-.042514287,,-.38,-.375,6.9299998,,,,AK,-.030244827
2020,9,10,2,10sep2020,-.077642858,-.03357143,,-.38142857,-.36399999,,,,,AK,-.030244827
2020,9,26,2,26sep2020,-.12642857,-.059799999,,-.36485714,-.30714285,6.48,,,,AK,-.030244827
2020,9,16,2,16sep2020,-.10377143,-.033557143,,-.38714287,-.39042857,,,,,AK,-.030244827
2020,9,12,2,12sep2020,-.086714283,-.030157143,,-.384,-.37,7.4099998,,,,AK,-.030244827
2020,9,17,2,17sep2020,-.10198572,-.036057144,,-.38571429,-.39042857,,,,,AK,-.030244827
2020,9,21,2,21sep2020,-.097971432,-.048557144,,-.37485713,-.35442856,,,,,AK,-.030244827
2020,9,27,2,27sep2020,-.123,-.061428573,,-.36471429,-.30342856,,-.625,-.82999998,,AK,-.030244827
2020,9,22,2,22sep2020,-.099828571,-.051171429,,-.37242857,-.34171429,,,,,AK,-.030244827
2020,9,9,2,09sep2020,-.068142854,-.034042858,,-.37900001,-.366,,,,,AK,-.030244827
2020,9,15,2,15sep2020,-.10432857,-.031885713,,-.38728571,-.38628572,,,,,AK,-.030244827
2020,10,31,2,31oct2020,-.096799999,-.093699999,,-.3832857,-.33528572,5.4299998,,,,AK,-.019104462
2020,10,7,2,07oct2020,-.13572857,-.060899999,,-.37971428,-.39671427,,,,,AK,-.019104462
2020,10,29,2,29oct2020,-.095071428,-.093499996,,-.38171428,-.33414286,,,,,AK,-.019104462
2020,10,21,2,21oct2020,-.073057145,-.087671429,,-.35728571,-.27042857,,,,,AK,-.019104462
2020,10,22,2,22oct2020,-.062414289,-.089000002,,-.36428571,-.28385714,,,,,AK,-.019104462
2020,10,20,2,20oct2020,-.079957142,-.085514285,,-.35742858,-.26942858,,,,,AK,-.019104462
2020,10,11,2,11oct2020,-.12315714,-.067914285,,-.37171429,-.39685714,,-.49700001,-.58999997,,AK,-.019104462